"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joson_Inmingun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joson_Inmingun"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/2000/01/rdf-schema#label","Joson Inmingun"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://www.w3.org/2000/01/rdf-schema#comment","Joson Inmingun (en coreano, 조선인민군, Ejército Popular de Corea) es el periódico semanal del Ejército Popular de Corea, las fuerzas armadas de Corea del Norte. Tiene su sede en la capital Pionyang. Fue publicado por primera vez el 10 de julio de 1948.​​​"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://xmlns.com/foaf/0.1/name","Joson Inmingun"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1948"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_coreano"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joson_Inmingun"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ejército_Popular_de_Corea"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/hangul","조선인민군"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/hanja","朝鮮人民軍"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Juche"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Songun"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/mr","Chosŏn inmin'gun"
"http://es.dbpedia.org/resource/Joson_Inmingun","http://es.dbpedia.org/property/nombre","Joson Inmingun"
