"subject","predicate","object"
"http://es.wikipedia.org/wiki/TM-35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TM-35"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/2000/01/rdf-schema#label","TM-35"
"http://es.dbpedia.org/resource/TM-35","http://xmlns.com/foaf/0.1/name","TM-35"
"http://es.dbpedia.org/resource/TM-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_antitanque"
"http://es.dbpedia.org/resource/TM-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_terrestres"
"http://es.dbpedia.org/resource/TM-35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TM-35"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/detonación","presión"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/imagen","Soviet TM-35 mine at the Museum on Sapun Mountain in Sevastopol.jpg"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/longitud","229.0"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/nombre","TM-35"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/peso","5.2"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/pesoExplosivo","hasta 2,8 kg"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_antitanque"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/url","sì"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/url","https://web.archive.org/web/20110929202911/http://ordatamines.maic.jmu.edu/displaydata.aspx?OrDataId=5654|fechaarchivo=29 settembre 2011"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/url","http://ordatamines.maic.jmu.edu/displaydata.aspx?OrDataId=5654|título=TM-35 su ORDATA"
"http://es.dbpedia.org/resource/TM-35","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/wikiPageID",9573318
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/wikiPageRevisionID",130506875
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/wikiPageExternalLink","http://ordatamines.maic.jmu.edu/displaydata.aspx%3FOrDataId=5654%7Ct%C3%ADtulo=TM-35"
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929202911/http:/ordatamines.maic.jmu.edu/displaydata.aspx%3FOrDataId=5654%7Cfechaarchivo=29"
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/Weapon/length","229.0"
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/Weapon/weight","5.2"
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/wikiPageLength",1468
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/length",0.229
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/weight",5200.0
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/TM-35","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mina_antitanque"
"http://es.dbpedia.org/resource/TM-35","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TM-35?oldid=130506875&ns=0"
