"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/2000/01/rdf-schema#label","Hugh van Cutsem"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Bernard Edward van Cutsem (21 de julio de 1941 – 2 de septiembre de 2013) fue un terrateniente, banquero, empresario y criador de caballos británico."
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://xmlns.com/foaf/0.1/name","Hugh van Cutsem"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://xmlns.com/foaf/0.1/name","Hugh Bernard Edward van Cutsem"
"http://es.dbpedia.org/resource/Hugh_van_Cutsem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
