"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Les_Planes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Les_Planes"
"http://es.dbpedia.org/resource/Estacion_de_les_Planes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Les_Planes"
"http://es.dbpedia.org/resource/Estación_de_les_Planes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Les_Planes"
"http://es.wikipedia.org/wiki/Estación_de_Les_Planes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Les_Planes"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/2000/01/rdf-schema#label","Estación de Les Planes"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/2000/01/rdf-schema#comment","Les Planes es una estación de la red de Ferrocarriles de la Generalidad de Cataluña (FGC) perteneciente a las líneas S1 y S2 de la línea Barcelona-Vallés situada en las planicies de Vallvidrera, en el distrito de Sarriá-San Gervasio de Barcelona. Esta estación es la última situada en Barcelona, encontrándose cerca del límite con la comarca del Vallés Occidental. La mitad del barrio de Les Planes pertenece al municipio de San Cugat del Vallés. 
* Vista general de la estación de les Planes 
* Estación de las Planas en Catalunya en Miniatura 
*  Datos: Q8840939 
*  Multimedia: Les Planes train station"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zs9m"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://xmlns.com/foaf/0.1/name","Les Planes"
"http://es.dbpedia.org/resource/Estación_de_Les_Planes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_FGC"
