"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/2000/01/rdf-schema#label","Brenda Fassie"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Nokuzola Fassie (Ciudad del Cabo, 3 de noviembre de 1964-Johannesburgo, 9 de mayo de 2004) fue un cantante sudafricana de anti-apartheid Afropop.​ Cariñosamente llamada MaBrrr por sus admiradores, a veces se la describía como la ""Reina del Pop Africano"", la ""Virgen de los Municipios"" o simplemente como La Madonna Negra. Sus audaces payasadas teatrales ganaron una reputación de ""indignación"".​"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Sudáfrica"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Fassie"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://dbpedia.org/ontology/wikiPageID",8870107
"http://es.dbpedia.org/resource/Brenda_Fassie","http://dbpedia.org/ontology/wikiPageRevisionID",128779711
"http://es.dbpedia.org/resource/Brenda_Fassie","http://dbpedia.org/ontology/wikiPageLength",5471
"http://es.dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenda_Fassie?oldid=128779711&ns=0"
"http://es.dbpedia.org/resource/Brenda_Fassie","http://dbpedia.org/ontology/abstract","Brenda Nokuzola Fassie (Ciudad del Cabo, 3 de noviembre de 1964-Johannesburgo, 9 de mayo de 2004) fue un cantante sudafricana de anti-apartheid Afropop.​ Cariñosamente llamada MaBrrr por sus admiradores, a veces se la describía como la ""Reina del Pop Africano"", la ""Virgen de los Municipios"" o simplemente como La Madonna Negra. Sus audaces payasadas teatrales ganaron una reputación de ""indignación"".​"
"http://es.wikipedia.org/wiki/Brenda_Fassie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenda_Fassie"
"http://dbpedia.org/resource/Brenda_Fassie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenda_Fassie"
