"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Patras"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Patras"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patras"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Grecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://dbpedia.org/ontology/wikiPageID",7672559
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://dbpedia.org/ontology/wikiPageRevisionID",125452338
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Patras?oldid=125452338&ns=14"
"http://es.dbpedia.org/resource/Konstantinos_Stefanópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Nikolaos_Andriakopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/George_Marshall_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Andreas_Michalakópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Sofía_Vóssou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Aretas_de_Cesarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Danielis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Dimítrios_Goúnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Andreas_Samaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Stephanos_Christopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Stilianos_Gonatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Stéfanos_Streit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Dimitrios_Maximos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Kostís_Palamás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Kostas_Katsouranis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Nikos_Vetoulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Aris_Spiliotopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Antonios_Pepanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Panagiotis_Kanellopulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
