"subject","predicate","object"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/2000/01/rdf-schema#label","Drenchia"
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/2000/01/rdf-schema#comment","Drenchia es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 141 habitantes."
"http://es.dbpedia.org/resource/Drenchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8v4"
"http://es.dbpedia.org/resource/Drenchia","http://xmlns.com/foaf/0.1/name","Drenchia"
"http://es.dbpedia.org/resource/Drenchia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.drenchia.ud.it/"
"http://es.dbpedia.org/resource/Drenchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Drenchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drenchia"
"http://es.dbpedia.org/resource/Drenchia","http://es.dbpedia.org/property/códigoPostal",33040
"http://es.dbpedia.org/resource/Drenchia","http://es.dbpedia.org/property/densidad",1144
"http://es.dbpedia.org/resource/Drenchia","http://es.dbpedia.org/property/dirigente","Mario Zufferli"
"http://es.dbpedia.org/resource/Drenchia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
