"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinote_guatemalena_veraecrucis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actinote"
"http://es.dbpedia.org/resource/Actinote_guatemalena_veraecrucis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinote"
"http://dbpedia.org/resource/Actinote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actinote"
"http://es.dbpedia.org/resource/Actinote_guatemalena_guerrerensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actinote"
"http://es.dbpedia.org/resource/Actinote_guatemalena_guerrerensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinote"
"http://es.wikipedia.org/wiki/Actinote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinote"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/2000/01/rdf-schema#label","Actinote"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/2000/01/rdf-schema#comment","Actinote es un género de lepidópteros perteneciente a la familia Nymphalidae. Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661nk9"
"http://es.dbpedia.org/resource/Actinote","http://xmlns.com/foaf/0.1/name","Actinote"
"http://es.dbpedia.org/resource/Actinote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconiinae"
"http://es.dbpedia.org/resource/Actinote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinote"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/genus","Actinote"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/imageCaption","Actinote pellenea"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/name","Actinote"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Artopodro"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/subdivisionRanks","Actinote Especies"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Heliconiinae"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Actinote","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acraeini"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/wikiPageID",4579726
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/wikiPageRevisionID",129168078
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514230523/http:/images.google.co.uk/images%3Fq=Acraea_anemosa&safe=active"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiinae"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acraeini"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Artopodro"
"http://es.dbpedia.org/resource/Actinote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinote?oldid=129168078&ns=0"
"http://es.dbpedia.org/resource/Actinote","http://dbpedia.org/ontology/abstract","Actinote es un género de lepidópteros perteneciente a la familia Nymphalidae. Es originario de Sudamérica."
