"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_Católica_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Católica_Armenia"
"http://es.dbpedia.org/resource/Pueblo_armenio","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Católica_Armenia"
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Católica Armenia"
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9d5"
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Católica_Armenia"
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://dbpedia.org/ontology/wikiPageID",2550188
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",26936857
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_armenia"
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Iglesia_Católica_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Católica_Armenia?oldid=26936857&ns=0"
"http://es.dbpedia.org/resource/Kourtney_Kardashian","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Católica_Armenia"
