"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Aviones comerciales de Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones comerciales de Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://dbpedia.org/ontology/wikiPageID",7807149
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",105544144
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_comerciales_de_Francia?oldid=105544144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Francia"
