"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Cherry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Cherry"
"http://es.dbpedia.org/resource/Cherry_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Cherry"
"http://es.dbpedia.org/resource/Isla_Cherry","http://www.w3.org/2000/01/rdf-schema#label","Isla Cherry"
"http://es.dbpedia.org/resource/Isla_Cherry","http://www.w3.org/2000/01/rdf-schema#comment","Isla Cherry (en gaélico Muireach Eilean, lo que significa Isla de Murdoch; en inglés, Cherry Island) es la única isla en el lago Ness, Highland, Escocia, y es un ejemplo de un crannog. La isla está a unos 150 metros de la costa cerca del sur final del lago. La isla fue originalmente de 49 m por 51 m de ancho, pero ahora es más pequeña aún, y fue debido a que se convirtió en parte del canal de Caledonia. El aumento en el nivel del lago causó la inundación de una pequeña isla natural cercana, Isla Dog. 
*  Datos: Q3821302 
*  Multimedia: Cherry Island, Loch Ness"
"http://es.dbpedia.org/resource/Isla_Cherry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqxc"
"http://es.dbpedia.org/resource/Isla_Cherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_artificiales"
"http://es.dbpedia.org/resource/Isla_Cherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Escocia"
"http://es.dbpedia.org/resource/Isla_Cherry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Cherry"
"http://es.dbpedia.org/resource/Isla_Cherry","http://dbpedia.org/ontology/wikiPageID",4468180
"http://es.dbpedia.org/resource/Isla_Cherry","http://dbpedia.org/ontology/wikiPageRevisionID",117441775
"http://es.dbpedia.org/resource/Isla_Cherry","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Isla_Cherry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Cherry?oldid=117441775&ns=0"
"http://es.dbpedia.org/resource/Isla_Cherry","http://dbpedia.org/ontology/abstract","Isla Cherry (en gaélico Muireach Eilean, lo que significa Isla de Murdoch; en inglés, Cherry Island) es la única isla en el lago Ness, Highland, Escocia, y es un ejemplo de un crannog. La isla está a unos 150 metros de la costa cerca del sur final del lago. La isla fue originalmente de 49 m por 51 m de ancho, pero ahora es más pequeña aún, y fue debido a que se convirtió en parte del canal de Caledonia. El aumento en el nivel del lago causó la inundación de una pequeña isla natural cercana, Isla Dog. En la isla había un castillo durante el siglo XV, que fue construido de piedra y madera de roble y probablemente fue usado como refugio fortificado. Se ha sugerido que Isla Cherry podría haber sido un pabellón de caza. 
*  Datos: Q3821302 
*  Multimedia: Cherry Island, Loch Ness"
"http://dbpedia.org/resource/Cherry_Island_(Loch_Ness)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Cherry"
