"subject","predicate","object"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/2000/01/rdf-schema#label","Otario (película)"
"http://es.dbpedia.org/resource/Otario_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Otario es una película uruguaya de 1997. Dirigida por , es un film de suspenso protagonizado por Gabo Correa,  y .​​​"
"http://es.dbpedia.org/resource/Otario_(película)","http://xmlns.com/foaf/0.1/name","Otario"
"http://es.dbpedia.org/resource/Otario_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otario_(película)"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/dirección","Diego Arsuaga"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Inés_Olmedo"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Inés_Olmedo"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/filmaffinity",998407
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/fotografía","Diego Arsuaga"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/guion","Enrique Fernández"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_negro"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/imdb",217709
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/montaje","Daniel Márquez"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/montaje","Enrique Fernández"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/música","Hugo Jasa"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/producción","Andrea Pollio"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/producción","Ana Laura Minetti"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/productora","Prod. asociados:"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/productora","Walter Achúgar"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/productora","Javier Chaibún"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/productora","Taxi Films"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","Gustavo Nocetti"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julia_Möller_(modelo)"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","Laura Schneider"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","Ricardo Couto"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","Júver Salcedo"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","Augusto Mazarelli"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Walter_Reyno"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","Ignacio Cardozo"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gabo_Correa"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/sonido","Daniel Márquez"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/título","Otario"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/títuloOriginal","Otario"
"http://es.dbpedia.org/resource/Otario_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Tata_Lussich"
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/wikiPageID",7341169
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",116860306
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/wikiPageLength",3787
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/imdbId","0217709"
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Diego_Arsuaga"
"http://es.dbpedia.org/resource/Otario_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
