"subject","predicate","object"
"http://es.dbpedia.org/resource/(473068)_2015_HF94","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473069)_2015_HP94"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/2000/01/rdf-schema#label","(473069) 2015 HP94"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/2000/01/rdf-schema#comment","(473069) 2015 HP94 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de abril de 2010 por Wide-field Infrared Survey Explorer desde el telescopio espacial Wide-Field Infrared Survey Explorer (WISE), Estados Unidos."
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Wide-field_Infrared_Survey_Explorer"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_WISE"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473069)_2015_HP94"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/afelio",3.68285
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/albedo",0.045
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/anomalíaMedia",96.715
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473068)_2015_HF94"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/argumentoPerihelio",131.715
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/descubridor","WISE, Wide-field Infrared Survey Explorer"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/diámetro",4.524
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/excentricidad",0.15362
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/inclinación",11.3149
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/magnitudAbsoluta",16.1
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/nodoAscendente",66.6178
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/perihelio",2.70201
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/periodoOrbitalSideral",2083.44
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/semiejeMayor",3.19243
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473070)_2015_HQ94"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://dbpedia.org/ontology/wikiPageID",7658774
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://dbpedia.org/ontology/wikiPageRevisionID",119443811
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://es.dbpedia.org/resource/(473069)_2015_HP94","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473069)_2015_HP94?oldid=119443811&ns=0"
