"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoheterandria_tridentiger","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_tridentiger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_elegans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.wikipedia.org/wiki/Neoheterandria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/2000/01/rdf-schema#label","Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/2000/01/rdf-schema#comment","Neoheterandria es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos de Panamá y Colombia.​"
"http://es.dbpedia.org/resource/Neoheterandria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4cff4"
"http://es.dbpedia.org/resource/Neoheterandria","http://xmlns.com/foaf/0.1/name","Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/genus","Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/genusAuthority","Henn, 1916."
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/id",646860
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/imageCaption","Neoheterandria elegans"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/name","Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Neoheterandria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Poeciliinae"
