"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Bileća","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Bileća"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bileća"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Bileća fue un combate que libraron en agosto de 1388 las huestes bosnias del duque Vlatko Vuković y las otomanas de Lala Shahin Bajá. El ejército otomano penetró en Zahumlia, la región meridional del reino bosnio y, tras varios días de saqueo, chocó con las fuerzas bosnias enviadas para detenerlo cerca de la ciudad de Bileća. La batalla entre los dos ejércitos se saldó con la victoria del bosnio."
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1388"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Bileća"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/apellido","Ćorović"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/apellido","Finkel"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/apellido","Veinstein"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/apellido","Ćirković"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/apellido","Imber"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/bajas","significativa"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/bajas","insignificante"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lala_Shahin_Bajá"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/comandante",15
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/combatientes",30
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/editorial","Janus"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/editorial","Srpska književna zadruga"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/editorial","Basic Books"
