"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de las Islas Vírgenes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de las Islas Vírgenes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6321948
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114587013
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos?oldid=114587013&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_de_Barbanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Cyril_E._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos"
