"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Castros de Asturias"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Castros de Asturias"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castros_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castros_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://dbpedia.org/ontology/wikiPageID",1427770
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",115848533
"http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castros_de_Asturias?oldid=115848533&ns=14"
"http://es.dbpedia.org/resource/Castro_de_Chao_Samartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_Abándames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_Noega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_San_Tirso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Picu_Castiellu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_Coaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_Pendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_San_Chuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_La_Caimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_de_Doña_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castro_del_Castiellu_de_Llagú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
