"subject","predicate","object"
"http://dbpedia.org/resource/Don_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_del_Don"
"http://es.dbpedia.org/resource/Konstantín_Rokossovski","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Frente_del_Don"
"http://es.wikipedia.org/wiki/Frente_del_Don","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_del_Don"
"http://es.dbpedia.org/resource/Frente_del_Don","http://www.w3.org/2000/01/rdf-schema#label","Frente del Don"
"http://es.dbpedia.org/resource/Frente_del_Don","http://www.w3.org/2000/01/rdf-schema#comment","El Frente del Don fue un frente (término militar), del Ejército Rojo de la Unión Soviética durante la Segunda guerra mundial. Su nombre se debe al río Don, el cual se encuentra en Rusia. Fue reconstruido a partir del primer Frente de Stalingrado el 30 de septiembre de 1942. Este frente luchó en la Batalla de Stalingrado. El 15 de febrero de 1943 fue reconstruido dentro del . Su comandante fue Konstantin Rokossovski."
"http://es.dbpedia.org/resource/Frente_del_Don","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmy_n"
"http://es.dbpedia.org/resource/Frente_del_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Frente_del_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Frente_del_Don","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_del_Don"
"http://es.dbpedia.org/resource/Frente_del_Don","http://dbpedia.org/ontology/wikiPageID",6604051
"http://es.dbpedia.org/resource/Frente_del_Don","http://dbpedia.org/ontology/wikiPageRevisionID",119413074
"http://es.dbpedia.org/resource/Frente_del_Don","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Frente_del_Don","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_del_Don?oldid=119413074&ns=0"
"http://es.dbpedia.org/resource/Frente_del_Don","http://dbpedia.org/ontology/abstract","El Frente del Don fue un frente (término militar), del Ejército Rojo de la Unión Soviética durante la Segunda guerra mundial. Su nombre se debe al río Don, el cual se encuentra en Rusia. Fue reconstruido a partir del primer Frente de Stalingrado el 30 de septiembre de 1942. Este frente luchó en la Batalla de Stalingrado. El 15 de febrero de 1943 fue reconstruido dentro del . Su comandante fue Konstantin Rokossovski."
