"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_Turf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Turf"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/2000/01/rdf-schema#label","Canal Turf"
"http://es.dbpedia.org/resource/Canal_Turf","http://www.w3.org/2000/01/rdf-schema#comment","Canal Turf (conocido como HAPSA TV o Canal Hípico) es un canal argentino de Circuito cerrado, a través de un decodificador especial en las agencias de quinielas autorizadas y vía streaming para todo público, dedicado a la emisión hípica. Emite en vivo desde Hipódromo de Palermo, Hipódromo de San Isidro y Hipódromo de La Plata. No emite programación las 24 horas al día, se emite todos los días desde las 13:00 o 13:30 hasta las 21:45 aproximadamente. También se puede ver los hipódromos de Palermo, San Isidro y La Plata en vivo a través de Youtube y redes sociales. El Hipódromo de Palermo se puede ver también a través de la página oficial."
"http://es.dbpedia.org/resource/Canal_Turf","http://xmlns.com/foaf/0.1/name","Canal Turf"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_deportivos"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2001"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_2001"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turf"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Canal_Turf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Canal_Turf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Turf"
"http://es.dbpedia.org/resource/Canal_Turf","http://es.dbpedia.org/property/cableChan","Canal 150"
"http://es.dbpedia.org/resource/Canal_Turf","http://es.dbpedia.org/property/cableChan","Canal 850"
"http://es.dbpedia.org/resource/Canal_Turf","http://es.dbpedia.org/property/cableChan","Canal 70"
