"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves por década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves por década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_por_década_de_introducción"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://dbpedia.org/ontology/wikiPageID",3000533
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://dbpedia.org/ontology/wikiPageRevisionID",103589766
"http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_por_década?oldid=103589766&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Cazas_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Planeadores_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_década"
