"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2007_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Clausura_2007_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Invierno_2001_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Invierno_2001_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Clausura_2014_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Clausura_2014_Liga_Premier_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_1999_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_1999_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Copa_México_1995-96__Cruz_Azul__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Copa_México_1995-96","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2006-07","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Invierno_2000_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Invierno_2000_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_1997_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Torneo_Verano_1997_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
"http://es.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_Cooperativa_Cruz_Azul"
