"subject","predicate","object"
"http://es.dbpedia.org/resource/Altiplano_Nariñense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia"
"http://es.dbpedia.org/resource/Reserva_nacional_natural_Puinawai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia"
"http://es.dbpedia.org/resource/Altiplano_cundiboyacense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia"
"http://es.dbpedia.org/resource/Altiplano_de_Túquerres_e_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Mesetas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Mesetas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5054227
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",105354832
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesetas_de_Colombia?oldid=105354832&ns=14"
"http://es.dbpedia.org/resource/Altiplano_norte_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia"
"http://es.dbpedia.org/resource/Valle_de_San_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Colombia"
