"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplobatis_colombiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Narcinidae"
"http://es.dbpedia.org/resource/Diplobatis_colombiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Narcinidae"
"http://dbpedia.org/resource/Narcinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narcinidae"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/2000/01/rdf-schema#label","Narcinidae"
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/2000/01/rdf-schema#comment","Los narcínidos (Narcinidae) son una familia de condrictios batoideos del orden Torpediniformes (rayas eléctricas), conocida vulgarmente como tembladeras. Estos animales suelen esconderse enterrándose en el subsuelo para pasar inadvertidos. Suelen encontrarse en áreas arenosas o lodosas y son vivíparos."
"http://es.dbpedia.org/resource/Narcinidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c54p4"
"http://es.dbpedia.org/resource/Narcinidae","http://xmlns.com/foaf/0.1/name","Narcinidae"
"http://es.dbpedia.org/resource/Narcinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torpediniformes"
"http://es.dbpedia.org/resource/Narcinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narcinidae"
"http://es.dbpedia.org/resource/Narcinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Narcinidae","http://es.dbpedia.org/property/familia","Narcinidae"
"http://es.dbpedia.org/resource/Narcinidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Narcinidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1838"
