"subject","predicate","object"
"http://es.dbpedia.org/resource/Migración_de_archivos_de_la_Oficina_de_Asuntos_Exteriores_y_de_la_Commonwealth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico"
"http://es.wikipedia.org/wiki/Archivos_migrados_del_ministerio_de_exteriores_británico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://www.w3.org/2000/01/rdf-schema#label","Archivos migrados del ministerio de exteriores británico"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kenia"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descolonización"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_gubernamentales_secretos"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivos_migrados_del_ministerio_de_exteriores_británico"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://es.dbpedia.org/property/align","left"
