"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensanche_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
"http://es.dbpedia.org/resource/El_Pla_del_Remei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
"http://es.dbpedia.org/resource/Mercado_de_Ruzafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
"http://es.dbpedia.org/resource/Mercado_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Bailén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
"http://es.dbpedia.org/resource/Gran_Via_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Ensanche (Valencia)"
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://www.w3.org/2004/02/skos/core#prefLabel","Ensanche (Valencia)"
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://dbpedia.org/ontology/wikiPageID",8045218
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",101262188
"http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensanche_(Valencia)?oldid=101262188&ns=14"
"http://es.dbpedia.org/resource/Ruzafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_(Valencia)"
