"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la relación de objeto"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://www.w3.org/2000/01/rdf-schema#comment","En psicodinámica, la Teoría de la relación de objetos es la idea de que el Ego- Yo existe solo en relación con otros objetos, que pueden ser externos o internos. Los objetos internos son versiones internalizadas de objetos externos, que se forman primariamente mediante interacciones tempranas con los progenitores. Hay tres ""afectos"" fundamentales que pueden existir ente el Yo y el Otro: apego, frustración y rechazo. Estos afectos son estados universales emocionales que constituyen los elementos mínimos de construcción de la personalidad. Los pioneros, en las décadas de los 40 y los 50 de la teoría de la relación de objetos fueron los psicoanalistas británicos Ronald Fairbairn, D.W. Winnicott, Harry Guntrip, y otros."
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2_7"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_psicología"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_freudiana"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_relación_de_objeto"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://dbpedia.org/ontology/wikiPageID",1390271
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://dbpedia.org/ontology/wikiPageRevisionID",118696246
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.objectrelations.org"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonoma.edu/users/d/daniels/objectrelations.html"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_relación_de_objeto?oldid=118696246&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto","http://dbpedia.org/ontology/abstract","En psicodinámica, la Teoría de la relación de objetos es la idea de que el Ego- Yo existe solo en relación con otros objetos, que pueden ser externos o internos. Los objetos internos son versiones internalizadas de objetos externos, que se forman primariamente mediante interacciones tempranas con los progenitores. Hay tres ""afectos"" fundamentales que pueden existir ente el Yo y el Otro: apego, frustración y rechazo. Estos afectos son estados universales emocionales que constituyen los elementos mínimos de construcción de la personalidad. Los pioneros, en las décadas de los 40 y los 50 de la teoría de la relación de objetos fueron los psicoanalistas británicos Ronald Fairbairn, D.W. Winnicott, Harry Guntrip, y otros."
"http://es.wikipedia.org/wiki/Teoría_de_la_relación_de_objeto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
"http://es.dbpedia.org/resource/Teoria_de_la_relacion_de_objeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
"http://es.dbpedia.org/resource/Teoria_de_la_relación_de_objeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
"http://es.dbpedia.org/resource/Teoría_de_la_relacion_de_objeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
"http://es.dbpedia.org/resource/Teoría_de_las_relaciones_del_objeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
"http://es.dbpedia.org/resource/Michael_Balint","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
"http://dbpedia.org/resource/Object_relations_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_relación_de_objeto"
