"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://www.w3.org/2000/01/rdf-schema#label","Ejecutados en la guillotina"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutados en la guillotina"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://dbpedia.org/ontology/wikiPageID",2251781
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://dbpedia.org/ontology/wikiPageRevisionID",66100723
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutados_en_la_guillotina?oldid=66100723&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Joseph_Vacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Johan_Alfred_Ander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Theodor_Neubauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Jean-Baptiste_Troppmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Musa_Cälil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Auguste_Vaillant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Marcel_Petiot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Sante_Geronimo_Caserio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Christoph_Probst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
