"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andy_Souwer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Souwer"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Andy_Souwer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/2000/01/rdf-schema#label","Andy Souwer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/2000/01/rdf-schema#comment","Andy ""The Destroyer"" Souwer (nacido el 9 de noviembre de 1982) es un luchador profesional de las especialidades kick boxing y K1. Es de origen neerlandés y actualmente participa en el campeonato , del cual ya ha sido campeón en dos ocasiones (2005 y 2007). Su estatura es de 177 cm y su peso oscila sobre 70 kg."
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054nrr"
"http://es.dbpedia.org/resource/Andy_Souwer","http://xmlns.com/foaf/0.1/name","Andy Souwer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Andy_Souwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxers_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Andy_Souwer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Souwer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/apodo","The Destroyer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/apodo","Souwer Power"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/derrotas",9
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/equipo","Mejiro Gym http://www.mejirogym.nl/"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/equipo","Ling Ho Gym https://web.archive.org/web/20100715030142/http://www.linghogym.org/"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_boxing"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/imagen","Andy-souwer.jpg"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolduque"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/nacionalidad","Neerlandesa"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/nombre","Andy Souwer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/nombreCompleto","Andreas Souwer"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/total",145
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/vKo",84
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/victorias",135
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolduque"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageID",2795019
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageRevisionID",124906084
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715030142/http:/www.linghogym.org/"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229032829/http:/www.shootboxing.org/en/index.html"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mejirogym.nl/"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011004050/http:/www.k-1.co.jp/k-1gp/index.htm"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/Person/weight","70.0"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/wikiPageLength",18160
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/weight",70000.0
"http://es.dbpedia.org/resource/Andy_Souwer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Souwer?oldid=124906084&ns=0"
"http://es.dbpedia.org/resource/Andy_Souwer","http://dbpedia.org/ontology/abstract","Andy ""The Destroyer"" Souwer (nacido el 9 de noviembre de 1982) es un luchador profesional de las especialidades kick boxing y K1. Es de origen neerlandés y actualmente participa en el campeonato , del cual ya ha sido campeón en dos ocasiones (2005 y 2007). Su estatura es de 177 cm y su peso oscila sobre 70 kg."
"http://dbpedia.org/resource/Andy_Souwer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Souwer"
