"subject","predicate","object"
"http://es.dbpedia.org/resource/Porco_Rosso","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Puedo_escuchar_el_mar"
"http://es.dbpedia.org/resource/Umi_ga_Kikoeru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puedo_escuchar_el_mar"
"http://es.wikipedia.org/wiki/Puedo_escuchar_el_mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puedo_escuchar_el_mar"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/2000/01/rdf-schema#label","Puedo escuchar el mar"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/2000/01/rdf-schema#comment","Umi ga Kikoeru (海がきこえる lit. Se oye el mar?) es una película de animación japonesa producida por Studio Ghibli, lanzada en Japón el 5 de mayo de 1993. Fue la primera y única película del Studio Ghibli hecha para la televisión. Se trata de la única película de Studio Ghibli donde los grandes pilares de la compañía no han participado (Hayao Miyazaki e Isao Takahata), dejando libertad a las jóvenes promesas del estudio. La película fue dirigida por Tomomi Mochizuki y está basada en la novela homónima escrita por Saeko Himuro."
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b773"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://xmlns.com/foaf/0.1/name","Puedo escuchar el mar"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://xmlns.com/foaf/0.1/name","Umi ga Kikoeru"
