"subject","predicate","object"
"http://es.dbpedia.org/resource/Microposaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trematosaurinae"
"http://es.dbpedia.org/resource/Microposaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trematosaurinae"
"http://dbpedia.org/resource/Trematosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trematosaurinae"
"http://es.wikipedia.org/wiki/Trematosaurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trematosaurinae"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Trematosaurinae"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Trematosaurinae es una subfamilia de anfibios temnospondílidos pertenecientes a la Familia Trematosauridae. Como todos los trematosáuridos, eran piscívoros marinos, parecidos a los cocodrilos en su constitución general. A diferencia de los hocicos alargados, casi idénticos a los de los gaviales de los , los Trematosaurinae tenían cráneos más ""normales"" como los de los cocodrilos.​"
"http://es.dbpedia.org/resource/Trematosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b07vy"
"http://es.dbpedia.org/resource/Trematosaurinae","http://xmlns.com/foaf/0.1/name","Trematosaurinae"
"http://es.dbpedia.org/resource/Trematosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Trematosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Trematosaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trematosaurinae"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trematosauridae"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/imageCaption","Fósil de Trematolestes hagdorni en el Museo Estatal de Historia Natural de Stuttgart"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Trematosauria"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/name","Trematosaurinae"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/subdivision","* Inflectosaurus
* Luzocephalus
* Lyrocephaliscus
* Microposaurus
* Platystega
* Tertrema
* Tertremoides
* Tirraturhinus
* Trematolestes
* Trematosaurus
* Trematosuchus"
"http://es.dbpedia.org/resource/Trematosaurinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
