"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://www.w3.org/2000/01/rdf-schema#label","Giovanni de Médicis"
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4nvr"
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_de_Médicis"
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://dbpedia.org/ontology/wikiPageID",5307836
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://dbpedia.org/ontology/wikiPageRevisionID",58026787
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Médicis_(1498-1526)"
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Giovanni_de_Médicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_de_Médicis?oldid=58026787&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_la_Liga_de_Cognac","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Giovanni_de_Médicis"
"http://es.wikipedia.org/wiki/Giovanni_de_Médicis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_de_Médicis"
