"subject","predicate","object"
"http://es.dbpedia.org/resource/Turriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turriviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turriviridae","http://www.w3.org/2000/01/rdf-schema#label","Turriviridae"
"http://es.dbpedia.org/resource/Turriviridae","http://www.w3.org/2000/01/rdf-schema#comment","Turriviridae es una familia de virus de ADN bicatenario que infectan arqueas termófilas. Los virus se aislaron en la fuente termal Rabbit Creek, que se encuentra en la cuenca géiser Midway del Parque Nacional de Yellowstone en Estados Unidos.​"
"http://es.dbpedia.org/resource/Turriviridae","http://xmlns.com/foaf/0.1/name","Turriviridae"
"http://es.dbpedia.org/resource/Turriviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ADN"
"http://es.dbpedia.org/resource/Turriviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriófagos"
"http://es.dbpedia.org/resource/Turriviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turriviridae"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/classis","''Tectiliviricetes"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/familia","Turriviridae"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/name","Turriviridae"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/ordo","''Belfryvirales"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/phylum","Preplasmaviricota"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Turriviridae","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/wikiPageID",9479190
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/wikiPageRevisionID",129896321
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tectiliviricetes"
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Belfryvirales"
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Preplasmaviricota"
"http://es.dbpedia.org/resource/Turriviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turriviridae?oldid=129896321&ns=0"
"http://es.dbpedia.org/resource/Turriviridae","http://dbpedia.org/ontology/abstract","Turriviridae es una familia de virus de ADN bicatenario que infectan arqueas termófilas. Los virus se aislaron en la fuente termal Rabbit Creek, que se encuentra en la cuenca géiser Midway del Parque Nacional de Yellowstone en Estados Unidos.​"
"http://es.wikipedia.org/wiki/Turriviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turriviridae"
