"subject","predicate","object"
"http://dbpedia.org/resource/West_Point,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Point_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Harris_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/West_Point_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Harris_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/West_Point_(Georgia)"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","West Point (Georgia)"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","West Point es una ciudad ubicada en el condado de Troup en el estado estadounidense de Georgia. En el año 2000 tenía una población de 3.382 habitantes."
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rx6w"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://xmlns.com/foaf/0.1/name","West Point"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8764
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.1739
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Troup"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Point_(Georgia)"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://es.dbpedia.org/property/cp",31833
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://es.dbpedia.org/property/densidad",286
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",173
"http://es.dbpedia.org/resource/West_Point_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
