"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temple_Bar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temple_Bar"
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/2000/01/rdf-schema#label","Temple Bar"
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Temple Bar (en gaélico: Barra an Teampaill) es una zona del centro de Dublín, en la que se concentra la vida nocturna de la capital de Irlanda. Limita al norte con el río Liffey, al sur con la Dame Street, al este con el  y al oeste con la catedral de Christchurch. En Temple Bar, se concentran visitantes de todo el mundo, existen multitud de locales comerciales variopintos, como el primer  de Irlanda, el conocido como . También se conoce como la calle que nunca descansa, pero gracias a las leyes después de las 3:30 de la mañana no queda nada más abierto en Temple Bar."
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0389fd"
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3456
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.26278
"http://es.dbpedia.org/resource/Temple_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dublín"
"http://es.dbpedia.org/resource/Temple_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temple_Bar"
"http://es.dbpedia.org/resource/Temple_Bar","http://dbpedia.org/ontology/wikiPageID",76500
"http://es.dbpedia.org/resource/Temple_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",117830937
"http://es.dbpedia.org/resource/Temple_Bar","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Temple_Bar","http://www.georss.org/georss/point","53.345555555555556 -6.262777777777778"
"http://es.dbpedia.org/resource/Temple_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temple_Bar?oldid=117830937&ns=0"
"http://es.dbpedia.org/resource/Temple_Bar","http://dbpedia.org/ontology/abstract","Temple Bar (en gaélico: Barra an Teampaill) es una zona del centro de Dublín, en la que se concentra la vida nocturna de la capital de Irlanda. Limita al norte con el río Liffey, al sur con la Dame Street, al este con el  y al oeste con la catedral de Christchurch. La leyenda urbana dice que el barrio toma el nombre del pub homónimo, aunque en realidad fue el pub quien tomó en nombre del barrio. Hoy en día, disfruta de la mayor parte de la actividad cultural de la capital. Realmente su nombre se debe a que en gaélico barr significa camino o paso, por lo que podía traducirse como Camino de Temple. En Temple Bar, se concentran visitantes de todo el mundo, existen multitud de locales comerciales variopintos, como el primer  de Irlanda, el conocido como . También se conoce como la calle que nunca descansa, pero gracias a las leyes después de las 3:30 de la mañana no queda nada más abierto en Temple Bar. Es la zona por excelencia de Dublín donde se encuentran los pubs irlandeses, esto da lugar a que miles de turistas recorran sus calles de piedra en busca de una buena pinta de cerveza."
"http://dbpedia.org/resource/Temple_Bar,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temple_Bar"
