"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Malo_(Tacuarembó)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curtina"
"http://es.dbpedia.org/resource/Categoría:Curtinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curtina"
"http://es.dbpedia.org/resource/Categoría:Curtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Curtina","http://www.w3.org/2000/01/rdf-schema#label","Curtina"
"http://es.dbpedia.org/resource/Categoría:Curtina","http://www.w3.org/2004/02/skos/core#prefLabel","Curtina"
"http://es.dbpedia.org/resource/Categoría:Curtina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tacuarembó"
"http://es.dbpedia.org/resource/Categoría:Curtina","http://dbpedia.org/ontology/wikiPageID",5224618
"http://es.dbpedia.org/resource/Categoría:Curtina","http://dbpedia.org/ontology/wikiPageRevisionID",56352101
"http://es.dbpedia.org/resource/Categoría:Curtina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Curtina?oldid=56352101&ns=14"
"http://es.dbpedia.org/resource/Curtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curtina"
