"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Experience","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/IPad_2"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Experience","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IPad_2"
"http://es.wikipedia.org/wiki/IPad_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IPad_2"
"http://dbpedia.org/resource/IPad_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IPad_2"
"http://es.dbpedia.org/resource/IPad_(3.ª_generación)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/IPad_2"
"http://es.dbpedia.org/resource/IPad_2","http://www.w3.org/2000/01/rdf-schema#label","IPad 2"
"http://es.dbpedia.org/resource/IPad_2","http://www.w3.org/2000/01/rdf-schema#comment","El iPad 2 es el dispositivo iOS y la tableta más longeva de Apple, ya que recibió iOS 4, 5, 6, 7, 8 y 9. El iPad 2 es un dispositivo electrónico tipo tableta desarrollado por Apple Inc. Esta interfaz de usuario está rediseñada para aprovechar el mayor tamaño del dispositivo y la capacidad de utilizar soporte lógico para lectura de libros electrónicos y periódicos, navegación por la red y correo electrónico, además de permitir al usuario acceder a otras actividades de entretenimiento como películas, música y videojuegos.​ Este iPad tiene una batería de litio que dura hasta 10 horas, un procesador multinúcleo Apple A5 y dos cámaras HD. yApple presentó el nuevo dispositivo el 2 de marzo de 2011,​ y se anunció que iba a salir a la venta el 11 de marzo de 2011 en los Estados Unidos y el 25 de e"
"http://es.dbpedia.org/resource/IPad_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbcny"
"http://es.dbpedia.org/resource/IPad_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPad"
"http://es.dbpedia.org/resource/IPad_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IPad_2"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/alimentación","Batería de ion de litio interna no removible de 25 Wh; Dock de 30 pines"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/almacenamiento","http://es.dbpedia.org/resource/Memoria_flash"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/almacenamiento",16
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/conectividad","Los modelos Wi-Fi + 3G GSM también incluyen: UMTS HSDPA A-GPS, ranura micro-SIM, GSM cuatribanda 850 900 1800 1900 MHz GPRS/EDGE, tribanda 850 1900 2100 MHz 

Los modelos Wi-Fi + 3G CDMA también incluyen: CDMA EV-DO Rev. A"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/conectividad","Wi-Fi ,"
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/cámara","Frente: Cámara grabadora VGA, 0.3 megapíxeles. Atrás: Cámara grabadora, 960x720 de hasta 30 fps con audio, 960x720 cámara fotográfica con 5x de zum, 0.7 megapíxeles."
"http://es.dbpedia.org/resource/IPad_2","http://es.dbpedia.org/property/dimensiones","Peso: ~700 g"
