"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejalma_dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Djalma_Santos"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/2000/01/rdf-schema#label","Djalma Santos"
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Djalma Pereira Dias dos Santos, conocido como Djalma Santos (São Paulo, 27 de febrero de 1929-23 de julio de 2013), fue un jugador de fútbol brasileño que ganó los mundiales de Suecia 1958 y Chile 1962. Participó en cuatro copas del mundo, ganando dos, en 1958 y 1962. Fue conocido por ser el mejor lateral derecho de la época. También disputó el de Inglaterra 1966, a los 37 años. Siendo defensa, frecuentemente se aventuraba hacia el campo enemigo mostrando impresionante técnica para apoyar el ataque. Sin relación familiar con su compañero defensor Nilton Santos."
"http://es.dbpedia.org/resource/Djalma_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxd7"
"http://es.dbpedia.org/resource/Djalma_Santos","http://xmlns.com/foaf/0.1/name","Dejalma Pereira Dias dos Santos"
"http://es.dbpedia.org/resource/Djalma_Santos","http://xmlns.com/foaf/0.1/name","Djalma Santos"
"http://es.dbpedia.org/resource/Djalma_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Djalma_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Djalma_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1966"
