"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuilly-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longny-les-Villages"
"http://es.dbpedia.org/resource/La_Lande-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longny-les-Villages"
"http://es.dbpedia.org/resource/Malétable","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longny-les-Villages"
"http://es.dbpedia.org/resource/Saint-Victor-de-Réno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longny-les-Villages"
"http://es.dbpedia.org/resource/Monceaux-au-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longny-les-Villages"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/2000/01/rdf-schema#label","Longny-les-Villages"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://www.w3.org/2000/01/rdf-schema#comment","Longny-les-Villages es una comuna nueva francesa situada en el departamento de Orne, de la región de Normandía."
"http://es.dbpedia.org/resource/Longny-les-Villages","http://xmlns.com/foaf/0.1/name","Longny-les-Villages"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Orne"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longny-les-Villages"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/altitud","Min. 136 m – Max. 286 m"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/dirigentesNombres","Christian Baillif"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/imageninferior","Longny nd pitie.jpg"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/imageninferiorPie","Capilla de Nuestra Señora de Pitié"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/nombre","Longny-les-Villages"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/población",3154
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/superficie",15176
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tourouvre"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mortagne-au-Perche"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Longny-au-Perche"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Longny-les-Villages","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
