"subject","predicate","object"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/2000/01/rdf-schema#label","Ásatrúarfélagið"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/2000/01/rdf-schema#comment","La Ásatrúarfélagið (islandés: Asociación Ásatrú) es una organización religiosa neopagana de Islandia, cuyo propósito es reavivar y promover una forma moderna de paganismo nórdico. Fue fundada el primer día de verano de 1972 y reconocida como organización religiosa en 1973, lo que les permite celebrar legalmente ceremonias religiosas y participar en las ayudas administrativas procedentes del impuesto asignado para las iglesias."
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l35x"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://xmlns.com/foaf/0.1/name","Ásatrúarfélagið"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://xmlns.com/foaf/0.1/homepage","http://www.asatru.is/"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ásatrúarfélagið"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ásatrúarfélagið"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Hilmar_Örn_Hilmarsson"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/logo","Asatruarfelagid logo.png"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/nombre","Ásatrúarfélagið"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/sede","Reikiavik, Islandia"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/sitioWeb","http://www.asatru.is/"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Neopaganismo_germano"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageID",4768256
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageRevisionID",124096583
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norsemyth.org/2011/01/interview-with-johanna-g-harardottir-of.html"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716211525/http:/icelandreview.com/icelandreview/search/news/Default.asp%3Few_0_a_id=240332"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080809155137/http:/www.wcer.org/newsletter/oaks2/oaks2_07.html"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720180104/http:/mmedia.is/odsmal/"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asatru.is/"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=u1nI1qA9zJQ"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/wikiPageLength",40436
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/formationYear","1972"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/foundingYear","1972"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Neopaganismo_germánico"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ásatrúarfélagið?oldid=124096583&ns=0"
"http://es.dbpedia.org/resource/Ásatrúarfélagið","http://dbpedia.org/ontology/abstract","La Ásatrúarfélagið (islandés: Asociación Ásatrú) es una organización religiosa neopagana de Islandia, cuyo propósito es reavivar y promover una forma moderna de paganismo nórdico. Fue fundada el primer día de verano de 1972 y reconocida como organización religiosa en 1973, lo que les permite celebrar legalmente ceremonias religiosas y participar en las ayudas administrativas procedentes del impuesto asignado para las iglesias. La Ásatrúarfélagið estuvo liderada por el poeta Sveinbjörn Beinteinsson desde la fundación hasta su muerte en 1993. Durante este periodo la Ásatrúarfélagið no superó el centenar de creyentes y tras un entusiasmo inicial, hubo muy poca actividad. Con el segundo alto sacerdote (islandés: allsherjargoði) , Jörmundur Ingi Hansen, que gobernó entre 1993 y 2002, se inició una etapa de crecimiento y más actividad, incluso con un proyecto de cementerio pagano. Esta tendencia se ha mantenido bajo el liderazgo del cuarto alto sacerdote, el músico Hilmar Örn Hilmarsson, líder de la Ásatrúarfélagið. Con todo, en el último censo de 2009 la organización presentaba una comunidad de 1.395 creyentes, de los cuales el 29% son mujeres. La Ásatrúarfélagið no es una religión dogmática o teológica, pero el allsherjargoði se decanta hacia un panteísmo global. El rito principal es el blót comunal, pero un sacerdote (goði) también dirige ceremonias para otorgar nombres, rituales de mayoría de edad, bodas y funerales. La organización también ha tomado partido en algunos asuntos de cierta índole política, como mostrarse favorables al matrimonio gay, a la separación entre la Iglesia y el Estado, así como una mayor protección del medio ambiente."
"http://es.dbpedia.org/resource/Asatruarfelagid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ásatrúarfélagið"
"http://dbpedia.org/resource/Ásatrúarfélagið","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ásatrúarfélagið"
"http://es.wikipedia.org/wiki/Ásatrúarfélagið","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ásatrúarfélagið"
