"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2017","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Brandon_Goodwin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Brandon_Goodwin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.wikipedia.org/wiki/Florida_Gulf_Coast_Eagles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Michael_Gilmore","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Michael_Gilmore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Francisco_Ubiera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Francisco_Ubiera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Rayjon_Tucker","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Rayjon_Tucker","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Florida Gulf Coast Eagles"
"http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Florida Gulf Coast Eagles (en español: ""Águilas de Florida Gulf Coast"") es la denominación de los equipos deportivos de la , institución académica ubicada en Fort Myers, Florida. Los Eagles participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Atlantic Sun Conference."
"http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf7fmt"
"http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://xmlns.com/foaf/0.1/homepage","http://www.FGCUAthletics.com/"
"http://es.dbpedia.org/resource/Florida_Gulf_Coast_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Florida"
