"subject","predicate","object"
"http://dbpedia.org/resource/Edvin_Murati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edvin_Murati"
"http://es.wikipedia.org/wiki/Edvin_Murati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edvin_Murati"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/2000/01/rdf-schema#label","Edvin Murati"
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/2000/01/rdf-schema#comment","Edvin Murati (Tirana, Albania, 12 de noviembre de 1975) es un exfutbolista albanés, se desempeñaba como centrocampista y casi toda su carrera deportiva transcurrió en Francia."
"http://es.dbpedia.org/resource/Edvin_Murati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gngmx"
"http://es.dbpedia.org/resource/Edvin_Murati","http://xmlns.com/foaf/0.1/name","Edvin Murati"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iraklis_de_Tesalónica"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1990"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiraneses"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panserraikos"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Berrichonne_de_Châteauroux"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Albania_en_los_años_1990"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Albania_en_los_años_2000"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
