"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo Gil"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Federico Guillermo Gil (La Habana, 1915 - Chapel Hill, 2000) fue un politólogo, profesor y académico cubano, que trabajó en Estados Unidos, donde promovió los estudios sobre América Latina. En su trayectoria académica en la Ciencia Política, obtuvo el “Kenan Professor of Political Science”, concedido por la Universidad de Carolina del Norte en Chapel Hill a sus miembros activos, además de ser director del Instituto de Estudios de América Latina, al que posicionó como uno de los principales centros de estudio e investigación sobre esta región.​ Se le considera fundador de la generación de politólogos estadounidenses especializados en América Latina, denominados «latinoamericanistas». Su rigor científico y énfasis en la investigación empírica promovió su aplicación en los estudios de la regi"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://xmlns.com/foaf/0.1/name","Federico Guillermo Gil"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Luisiana"
"http://es.dbpedia.org/resource/Federico_Guillermo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos"
