"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_SEPI","http://www.w3.org/2000/01/rdf-schema#label","Fundación SEPI"
"http://es.dbpedia.org/resource/Fundación_SEPI","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación SEPI es una entidad jurídica sin ánimo de lucro tutelada por la Sociedad Estatal de Participaciones Industriales (SEPI, anteriormente conocido como Instituto Nacional de Industria o INI). Constituida en 1964 bajo el nombre de Fundación Santa María del Espíritu Santo. En 1976 adoptó el nombre de Fundación del Instituto Nacional de Industria, en 1982 el de Fundación Empresa Pública y finalmente, en 2002, el actual de Fundación SEPI."
"http://es.dbpedia.org/resource/Fundación_SEPI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_SEPI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_SEPI"
"http://es.dbpedia.org/resource/Fundación_SEPI","http://dbpedia.org/ontology/wikiPageID",1258306
"http://es.dbpedia.org/resource/Fundación_SEPI","http://dbpedia.org/ontology/wikiPageRevisionID",119544026
"http://es.dbpedia.org/resource/Fundación_SEPI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionsepi.es/indice.asp"
"http://es.dbpedia.org/resource/Fundación_SEPI","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Fundación_SEPI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_SEPI?oldid=119544026&ns=0"
"http://es.dbpedia.org/resource/Fundación_SEPI","http://dbpedia.org/ontology/abstract","La Fundación SEPI es una entidad jurídica sin ánimo de lucro tutelada por la Sociedad Estatal de Participaciones Industriales (SEPI, anteriormente conocido como Instituto Nacional de Industria o INI). Constituida en 1964 bajo el nombre de Fundación Santa María del Espíritu Santo. En 1976 adoptó el nombre de Fundación del Instituto Nacional de Industria, en 1982 el de Fundación Empresa Pública y finalmente, en 2002, el actual de Fundación SEPI."
"http://es.wikipedia.org/wiki/Fundación_SEPI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_SEPI"
"http://es.dbpedia.org/resource/Fundacion_SEPI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_SEPI"
