"subject","predicate","object"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.w3.org/2000/01/rdf-schema#label","Fana da Freita"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.w3.org/2000/01/rdf-schema#comment","La Fana da Freita es un entorno paisajístico español formado por una antigua explotación minera de oro romana situado en las inmediaciones del  en el concejo  de Allande. El yacimiento que se encuentraen el recorrido del camino primitivo de Santiago es el resultado de la explotación auríferea mediante el método de ruina montium por parte romana. Está explotación se encuentra en una zona con varios vestigios de la actividad minera como la  y el"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2858
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.67711
"http://es.dbpedia.org/resource/Fana_da_Freita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Asturias"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturias_romana_y_prerromana"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allande"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_Asturias"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fana_da_Freita"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://dbpedia.org/ontology/wikiPageID",9368250
"http://es.dbpedia.org/resource/Fana_da_Freita","http://dbpedia.org/ontology/wikiPageRevisionID",130298159
"http://es.dbpedia.org/resource/Fana_da_Freita","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.georss.org/georss/point","43.28577777777778 -6.677111111111111"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fana_da_Freita?oldid=130298159&ns=0"
"http://es.dbpedia.org/resource/Fana_da_Freita","http://dbpedia.org/ontology/abstract","La Fana da Freita es un entorno paisajístico español formado por una antigua explotación minera de oro romana situado en las inmediaciones del  en el concejo  de Allande. El yacimiento que se encuentraen el recorrido del camino primitivo de Santiago es el resultado de la explotación auríferea mediante el método de ruina montium por parte romana. Está explotación se encuentra en una zona con varios vestigios de la actividad minera como la  y el"
"http://es.wikipedia.org/wiki/Fana_da_Freita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fana_da_Freita"
