"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Constanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Universidad_de_Constanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Constanza"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Constanza"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1966"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageID",7488266
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageRevisionID",103987368
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Constanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Constanza?oldid=103987368&ns=14"
