"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_ramosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_lycioides"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/2000/01/rdf-schema#label","Salvia lycioides"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/2000/01/rdf-schema#comment","Salvia lycioides es una especie de planta perenne de la familia de las lamiáceas. Es originaria del oeste de Texas y Nuevo México en los Estados Unidos, y en México en el estado de San Luis Potosí donde crece en las colinas de piedra caliza y cañones superiores a 5.000 pies de altitud."
"http://es.dbpedia.org/resource/Salvia_lycioides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6xpl"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://xmlns.com/foaf/0.1/name","Salvia lycioides"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1886"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_lycioides"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/name","Salvia lycioides"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/species","Salvia lycioides"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/wikiPageID",6362980
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/wikiPageRevisionID",127719013
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=SALY"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/wikiPageLength",3979
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_lycioides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
