"subject","predicate","object"
"http://es.dbpedia.org/resource/Ildefons_Suñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Demócrata Posibilista"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Demócrata Posibilista"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Republicanos_de_España"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://dbpedia.org/ontology/wikiPageID",5682093
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://dbpedia.org/ontology/wikiPageRevisionID",85757042
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Demócrata_Posibilista?oldid=85757042&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Martín_de_Olías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Manuel_Camo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Santiago_Soler_y_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Emilio_Castelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Eleuterio_Maisonnave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/José_Igual_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Joaquín_Gil_Berges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
"http://es.dbpedia.org/resource/Ramón_de_Castro_Artacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Posibilista"
