"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crain_Communications","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crain_Communications"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/2000/01/rdf-schema#label","Crain Communications"
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Crain Comunications Inc. es un conglomerado editorial estadounidense con sede en Detroit, Míchigan.​ La compañía publica una gran variedad de diarios comerciales, como Crain Cleveland News, Crain's Chicago Business, Crain's Detroit Business y Crain's Nueva York Business. Estos medios de comunicación siguen una misma fórmula de negocio e incluyen distintos ámbitos como finanzas, empresas de manufacturas, salud, inmuebles, tecnologías y secciones de administración y de gobierno empresarial. Además del diario impreso, los editores han potenciado sus versiones en Internet."
"http://es.dbpedia.org/resource/Crain_Communications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Detroit"
"http://es.dbpedia.org/resource/Crain_Communications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_negocios"
"http://es.dbpedia.org/resource/Crain_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crain_Communications"
"http://es.dbpedia.org/resource/Crain_Communications","http://dbpedia.org/ontology/wikiPageID",7339566
"http://es.dbpedia.org/resource/Crain_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",124410530
"http://es.dbpedia.org/resource/Crain_Communications","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crain.com/"
"http://es.dbpedia.org/resource/Crain_Communications","http://dbpedia.org/ontology/wikiPageLength",10984
"http://es.dbpedia.org/resource/Crain_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crain_Communications?oldid=124410530&ns=0"
"http://es.dbpedia.org/resource/Crain_Communications","http://dbpedia.org/ontology/abstract","Crain Comunications Inc. es un conglomerado editorial estadounidense con sede en Detroit, Míchigan.​ La compañía publica una gran variedad de diarios comerciales, como Crain Cleveland News, Crain's Chicago Business, Crain's Detroit Business y Crain's Nueva York Business. Estos medios de comunicación siguen una misma fórmula de negocio e incluyen distintos ámbitos como finanzas, empresas de manufacturas, salud, inmuebles, tecnologías y secciones de administración y de gobierno empresarial. Además del diario impreso, los editores han potenciado sus versiones en Internet. Crain tiene un importante número de cabeceras comerciales, como Advertising Age, TelevisionWeek, Creativity, Automobilwoche (en alemán), Automotive News, Autoweek, Business Insurance, European Rubber Journal, Investment News, Modern Healthcare, Pensions & Investments, Plastics News, Rubber & Plastics News, Tire Business, Urethanes Technology, Waste and Recycling News o Workforce Management. Además, tiene 13 filiales en otros tantos países."
"http://dbpedia.org/resource/Crain_Communications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crain_Communications"
