"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasiuro_de_cola_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myoictis_leucura"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/2000/01/rdf-schema#label","Myoictis leucura"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/2000/01/rdf-schema#comment","El dasiuro de cola blanca (Myoictis leucura) es una especie de marsupial dasiuromorfo de la familia Dasyuridae endémica de Nueva Guinea."
"http://es.dbpedia.org/resource/Myoictis_leucura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7r226"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://xmlns.com/foaf/0.1/name","Dasiuro de cola blanca"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myoictis"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myoictis_leucura"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/binomial","Myoictis leucura"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/binomialAuthority","Woolley, 2005"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myoictis"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/name","Dasiuro de cola blanca"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dasyuromorphia"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myoictis_leucura","http://es.dbpedia.org/property/rangeMap","MyoictisLeucuraMAD.png"
