"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lauro"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lauro (45 a. C.) fue el último enfrentamiento militar de la segunda guerra civil de la República romana. Después de la derrota de Munda, Cneo Pompeyo el Menor intentó huir de la Hispania Ulterior por mar pero fue obligado a desembarcar. Perseguido por los cesarianos mandados por Lucio Cesennio Lento, Pompeyo fue acorralado en una colina boscosa cerca de Lauro, donde él y la mayoría de sus seguidores fueron muertos."
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:45_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_civiles_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Lauro"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://es.dbpedia.org/property/bajas","Altas"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Cesennio_Lento"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://es.dbpedia.org/property/comandante","Cneo Pompeyo el Menor"
