"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_otra_mirada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_otra_mirada"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/2000/01/rdf-schema#label","La otra mirada"
"http://es.dbpedia.org/resource/La_otra_mirada","http://www.w3.org/2000/01/rdf-schema#comment","La otra mirada (inicialmente llamada Alma Mater)​ es una serie producida por Boomerang TV para la cadena española La 1. Está protagonizada por Macarena García, Patricia López Arnáiz, Ana Wagener y Cecilia Freire, entre otros. Aunque su estreno estaba previsto para verano de 2018, Televisión Española decidió adelantarlo al 25 de abril del mismo año.​"
"http://es.dbpedia.org/resource/La_otra_mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/La_otra_mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Sevilla"
"http://es.dbpedia.org/resource/La_otra_mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/La_otra_mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/La_otra_mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/La_otra_mirada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_otra_mirada"
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1168000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1180000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1342000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1265000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1376000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1174000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1358000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1353000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1561000
"http://es.dbpedia.org/resource/La_otra_mirada","http://es.dbpedia.org/property/aux",1674000
