"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bacigalupe"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bacigalupe Sologuestoa (Bilbao, 8 de junio de 1946 - id. 17 de enero de 2006) fue un periodista deportivo vasco, especializado en fútbol y ciclismo."
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://xmlns.com/foaf/0.1/name","Alberto Bacigalupe Sologuestoa"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Bacigalupe"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/fechaDeDefunción",17
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/nombre","Alberto Bacigalupe Sologuestoa"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/ocupación","Periodista y presentador"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/17_de_enero"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/wikiPageID",1367436
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/wikiPageRevisionID",129088277
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Bacigalupe?oldid=129088277&ns=0"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/abstract","Alberto Bacigalupe Sologuestoa (Bilbao, 8 de junio de 1946 - id. 17 de enero de 2006) fue un periodista deportivo vasco, especializado en fútbol y ciclismo."
"http://es.wikipedia.org/wiki/Alberto_Bacigalupe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Bacigalupe"
