"subject","predicate","object"
"http://es.wikipedia.org/wiki/Organización_territorial_de_Irlanda_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://dbpedia.org/resource/Local_government_in_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Subdivisiones_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Subdivisiones_de_irlanda_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Antrim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Irlanda del Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda del Norte está dividida en 26 distritos para fines de administración y gobierno local. Los distritos fueron implantados en 1973 para sustituir el sistema de condados administrativos creado en 1898."
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k9d2"
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",1580544
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",130161781
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Irlanda_del_Norte?oldid=130161781&ns=0"
"http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte","http://dbpedia.org/ontology/abstract","Irlanda del Norte está dividida en 26 distritos para fines de administración y gobierno local. Los distritos fueron implantados en 1973 para sustituir el sistema de condados administrativos creado en 1898."
"http://es.dbpedia.org/resource/Newry_(Irlanda_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Armagh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
