"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Inglese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Inglese"
"http://es.dbpedia.org/resource/Parma_Calcio_1913","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Roberto_Inglese"
"http://es.dbpedia.org/resource/Parma_Calcio_1913","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Roberto_Inglese"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/2000/01/rdf-schema#label","Roberto Inglese"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Inglese (Lucera, Provincia de Foggia, Italia, 12 de noviembre de 1991) es un futbolista italiano. Juega de delantero y su equipo actual es el Parma Calcio de la Serie A de Italia, cedido por el S. S. C. Napoli.​"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://xmlns.com/foaf/0.1/name","Roberto Inglese"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Lumezzane"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carpi_Football_Club_1909"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Apulia"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Inglese"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lucera"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/nombre","Roberto Inglese"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucera"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/wikiPageID",8073838
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/wikiPageRevisionID",129495115
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/roberto-inglese/profil/spieler/159337"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/wikiPageLength",2878
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Inglese?oldid=129495115&ns=0"
"http://es.dbpedia.org/resource/Roberto_Inglese","http://dbpedia.org/ontology/abstract","Roberto Inglese (Lucera, Provincia de Foggia, Italia, 12 de noviembre de 1991) es un futbolista italiano. Juega de delantero y su equipo actual es el Parma Calcio de la Serie A de Italia, cedido por el S. S. C. Napoli.​"
"http://dbpedia.org/resource/Roberto_Inglese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Inglese"
