"subject","predicate","object"
"http://dbpedia.org/resource/Pukë_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pukë"
"http://es.wikipedia.org/wiki/Distrito_de_Pukë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Pukë"
"http://es.dbpedia.org/resource/Distrito_de_Puke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Pukë"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pukë"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Pukë (en albanés: Rrethi i Pukës) fue un distrito de Albania que existió hasta el año 2000 en el norte del país. Su capital era Pukë. Desde el año 2000, su territorio quedó integrado en el condado de Shkodër, junto con los distritos de Malësi e Madhe y Shkodër.​​"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_4j"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0667
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9833
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Albania"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Shkodër"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Pukë"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://dbpedia.org/ontology/wikiPageID",590384
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://dbpedia.org/ontology/wikiPageRevisionID",123270013
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.georss.org/georss/point","42.06666666666667 19.983333333333334"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Pukë?oldid=123270013&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Pukë","http://dbpedia.org/ontology/abstract","El distrito de Pukë (en albanés: Rrethi i Pukës) fue un distrito de Albania que existió hasta el año 2000 en el norte del país. Su capital era Pukë. Desde el año 2000, su territorio quedó integrado en el condado de Shkodër, junto con los distritos de Malësi e Madhe y Shkodër.​​"
"http://es.dbpedia.org/resource/Pukë","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Pukë"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Tërbuni_Pukë","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Pukë"
