"subject","predicate","object"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://www.w3.org/2000/01/rdf-schema#label","Institute of Chartered Shipbrokers"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1911"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institute_of_Chartered_Shipbrokers"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/acrónimo","ICS"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/creado",1911
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/director","Julie Lithgow (OBE)"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/nombre","Institute of Chartered Shipbrokers"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/sitioWeb","http://www.ics.org.uk"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Jeffrey_Evans"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://dbpedia.org/ontology/wikiPageID",9587120
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://dbpedia.org/ontology/wikiPageRevisionID",129211775
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ics.org.uk"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ics.org.uk/about-us/governance"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.featuresexec.com/bulletin/interview_article.php%3Fid=14629%23.VXyLl7DH-P8"
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institute_of_Chartered_Shipbrokers?oldid=129211775&ns=0"
"http://es.wikipedia.org/wiki/Institute_of_Chartered_Shipbrokers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institute_of_Chartered_Shipbrokers"
