"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Abjasia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Abjasia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://dbpedia.org/ontology/wikiPageID",5550206
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://dbpedia.org/ontology/wikiPageRevisionID",115961905
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Abjasia?oldid=115961905&ns=14"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Abjasia"
