"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/2000/01/rdf-schema#label","Rafał Łuszczewski"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/2000/01/rdf-schema#comment","Rafał A. Łuszczewski (Opole, Polonia; 27 de febrero de 1979) es un pianista polaco, chopinista, divulgador de la música de Frédéric Chopin en el mundo y coorganizador de los concursos de piano Concurso Internacional de Lima y Concurso Nacional de Guayaquíl, dedicados a la música de Chopin en América del Sur).​"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://xmlns.com/foaf/0.1/homepage","http://www.raphael.art.pl"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Opole"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafał_Łuszczewski"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://dbpedia.org/ontology/wikiPageID",9412204
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://dbpedia.org/ontology/wikiPageRevisionID",129124511
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raphael.art.pl"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCKwzfnLLtp48But5lu5GV2w"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://dbpedia.org/ontology/wikiPageLength",7826
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafał_Łuszczewski?oldid=129124511&ns=0"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://dbpedia.org/ontology/abstract","Rafał A. Łuszczewski (Opole, Polonia; 27 de febrero de 1979) es un pianista polaco, chopinista, divulgador de la música de Frédéric Chopin en el mundo y coorganizador de los concursos de piano Concurso Internacional de Lima y Concurso Nacional de Guayaquíl, dedicados a la música de Chopin en América del Sur).​"
"http://es.dbpedia.org/resource/Rafael_Luszczewski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafał_Łuszczewski"
"http://es.wikipedia.org/wiki/Rafał_Łuszczewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafał_Łuszczewski"
