"subject","predicate","object"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/2000/01/rdf-schema#label","Aïchatou Boulama Kané"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/2000/01/rdf-schema#comment","Aïchatou Boulama Kané (24 de abril de 1955 (65 años) es una política nigerina. Fue ministra de Asuntos Exteriores de Níger de 2015 a 2016 y ha sido ministra de Planeamiento desde 2016."
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Níger"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Rennes_1"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Níger"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aïchatou_Boulama_Kané"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://dbpedia.org/ontology/wikiPageID",7825070
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://dbpedia.org/ontology/wikiPageRevisionID",129548975
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://dbpedia.org/ontology/wikiPageLength",7623
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aïchatou_Boulama_Kané?oldid=129548975&ns=0"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://dbpedia.org/ontology/abstract","Aïchatou Boulama Kané (24 de abril de 1955 (65 años) es una política nigerina. Fue ministra de Asuntos Exteriores de Níger de 2015 a 2016 y ha sido ministra de Planeamiento desde 2016."
"http://es.wikipedia.org/wiki/Aïchatou_Boulama_Kané","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané"
"http://dbpedia.org/resource/Aïchatou_Boulama_Kané","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané"
