"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/2000/01/rdf-schema#label","Ruben Bemelmans"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/2000/01/rdf-schema#comment","Ruben Bemelmans (n. 14 de enero de 1988) es un tenista profesional belga."
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kgqp"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://xmlns.com/foaf/0.1/name","Ruben Bemelmans"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruben_Bemelmans"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/brazohábil","Zurdo; revés a dos manos"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/copaDavis","F"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/copaHopman","F"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/entrenador","Daniel Meyers"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/imagen","Ruben Bemelmans.jpg"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Genk"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/mayorrankingdobles",128
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/mayorrankingindividuales",84
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/nombre","Ruben Bemelmans"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/ruben-bemelmans/be54/overview"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/pieDeImagen","Bemelmans en Wimbledon 2011."
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Maasmechelen"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/resultadoabiertoaustralia","1.0"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/títulosdobles",2
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/títulosindividuales",5
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://es.dbpedia.org/property/valoracióncarrera","$ 1,746,087"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Ruben_Bemelmans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Genk"
