"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",9065468
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",118507025
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Los_Ángeles?oldid=118507025&ns=14"
"http://es.dbpedia.org/resource/Miss_Universo_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Miss_Universo_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Premios_Óscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Eventos_musicales_en_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Los_Ángeles"
