"subject","predicate","object"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/2000/01/rdf-schema#label","Ypati"
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/2000/01/rdf-schema#comment","Ypati (en griego, Υπάτη) es un pueblo y anterior municipio en Ftiótide, una unidad periférica de Grecia. Desde la reforma del gobierno local de 2011, forma parte del municipio de Lamía, del cual es una unidad municipal. La unidad municipal tiene un área de 257.504 km2.​ Su población en 2011 era de 4541 para la unidad municipal y 496 para el asentamiento de Ypati. La ciudad tiene una larga historia, fundada a principios del siglo VI o V a.C. como la capital de los enianes. Durante la época romana la ciudad prosperó y fue considerada como la principal ciudad de Tesalia, así como un obispado. Probablemente fue abandonado en el siglo VII como resultado de las invasiones eslavas, pero fue restablecido en el siglo IX como Neopatras. La ciudad se hizo prominente y fue la capital del principado gr"
"http://es.dbpedia.org/resource/Ypati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ftiótide"
"http://es.dbpedia.org/resource/Ypati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ypati"
"http://es.dbpedia.org/resource/Ypati","http://dbpedia.org/ontology/wikiPageID",9254761
"http://es.dbpedia.org/resource/Ypati","http://dbpedia.org/ontology/wikiPageRevisionID",128624820
"http://es.dbpedia.org/resource/Ypati","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/Ypati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ypati?oldid=128624820&ns=0"
"http://es.dbpedia.org/resource/Ypati","http://dbpedia.org/ontology/abstract","Ypati (en griego, Υπάτη) es un pueblo y anterior municipio en Ftiótide, una unidad periférica de Grecia. Desde la reforma del gobierno local de 2011, forma parte del municipio de Lamía, del cual es una unidad municipal. La unidad municipal tiene un área de 257.504 km2.​ Su población en 2011 era de 4541 para la unidad municipal y 496 para el asentamiento de Ypati. La ciudad tiene una larga historia, fundada a principios del siglo VI o V a.C. como la capital de los enianes. Durante la época romana la ciudad prosperó y fue considerada como la principal ciudad de Tesalia, así como un obispado. Probablemente fue abandonado en el siglo VII como resultado de las invasiones eslavas, pero fue restablecido en el siglo IX como Neopatras. La ciudad se hizo prominente y fue la capital del principado griego de Tesalia desde 1268 hasta 1318 y del Ducado catalán de Neopatria de 1319 a 1391. Fue conquistada por los otomanos a principios del siglo XV y permaneció bajo su dominio hasta la guerra de independencia griega."
"http://es.dbpedia.org/resource/Museo_Bizantino_de_Ftiótide","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ypati"
"http://es.dbpedia.org/resource/Museo_Bizantino_de_Ftiótide","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ypati"
"http://es.wikipedia.org/wiki/Ypati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ypati"
