"subject","predicate","object"
"http://es.dbpedia.org/resource/Quercus_falcata","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Sección_Lobatae"
"http://es.dbpedia.org/resource/Quercus_rubra","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Sección_Lobatae"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/2000/01/rdf-schema#label","Sección Lobatae"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://www.w3.org/2000/01/rdf-schema#comment","Lobatae es una sección de árboles del subgénero Quercus pertenecientes a la familia de las fagáceas. Sección Lobatae, (sinónimo subgen. Erythrobalanus); el roble rojo de América del Norte, Centroamérica y el norte de América del Sur. Los estilos largos, las bellotas maduran en dieciocho meses y tienen un sabor muy amargo. Las hojas suelen tener lóbulos con las puntas afiladas, con cerdas o con púas en el lóbulo.[cita requerida]"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://xmlns.com/foaf/0.1/name","Robles"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercus"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sección_Lobatae"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Quercus"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/imageCaption","Quercus chrysolepis"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/name","Robles"
"http://es.dbpedia.org/resource/Sección_Lobatae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
