"subject","predicate","object"
"http://es.dbpedia.org/resource/Uliana_Semiónova","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto"
"http://es.dbpedia.org/resource/Basketball_hall_of_fame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto"
"http://es.dbpedia.org/resource/Hall_of_Famer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto"
"http://es.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Salón de la Fama del Baloncesto"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://xmlns.com/foaf/0.1/name","Salón de la Fama del Baloncesto"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://xmlns.com/foaf/0.1/homepage","http://www.hoophall.com/"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salones_de_la_Fama_deportivos"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_de_la_Fama_del_Baloncesto"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://es.dbpedia.org/property/imagen","Naismith Memorial Basketball Hall of Fame.jpg"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://es.dbpedia.org/property/inauguración",1959
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto","http://es.dbpedia.org/property/nombre","Salón de la Fama del Baloncesto"
